Код;Направление;Категория;Дата начала активности категории;Номер услуги в БД;Название услуги;Стоимость;Шаг тарификации;Стоимость соединения;Бесплатно;Дата начала активности цены
7903375;"ОАО ""Вымпел-Коммуникации"" Волгоградская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903376;"ОАО ""Вымпел-Коммуникации"" Волгоградская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903377;"ОАО ""Вымпел-Коммуникации"" Волгоградская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903400;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903401;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903402;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903403;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903404;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903405;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903406;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903407;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903408;"ОАО ""Вымпел-Коммуникации"" Ставропольский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903409;"ОАО ""Вымпел-Коммуникации"" Ставропольский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903410;"ОАО ""Вымпел-Коммуникации"" Краснодарский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903411;"ОАО ""Вымпел-Коммуникации"" Краснодарский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903412;"ОАО ""Вымпел-Коммуникации"" Краснодарский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903413;"ОАО ""Вымпел-Коммуникации"" Ставропольский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903414;"ОАО ""Вымпел-Коммуникации"" Ставропольский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903415;"ОАО ""Вымпел-Коммуникации"" Ставропольский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903416;"ОАО ""Вымпел-Коммуникации"" Ставропольский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903417;"ОАО ""Вымпел-Коммуникации"" Ставропольский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903418;"ОАО ""Вымпел-Коммуникации"" Ставропольский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903419;"ОАО ""Вымпел-Коммуникации"" Ставропольский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903420;"ОАО ""Вымпел-Коммуникации"" Воронежская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903421;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903422;"ОАО ""Вымпел-Коммуникации"" респ. Карачаево-Черкесская";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903423;"ОАО ""Вымпел-Коммуникации"" респ. Дагестан";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903424;"ОАО ""Вымпел-Коммуникации"" респ. Дагестан";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903425;"ОАО ""Вымпел-Коммуникации"" респ. Кабардино-Балкария";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903426;"ОАО ""Вымпел-Коммуникации"" респ. Кабардино-Балкария";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903427;"ОАО ""Вымпел-Коммуникации"" респ. Дагестан";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903428;"ОАО ""Вымпел-Коммуникации"" респ. Дагестан";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
790663;"ОАО ""Вымпел-Коммуникации"" Ярославская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906634;"ОАО ""Вымпел-Коммуникации"" Ярославская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906640;"ОАО ""Вымпел-Коммуникации"" Калужская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906641;"ОАО ""Вымпел-Коммуникации"" Калужская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906642;"ОАО ""Вымпел-Коммуникации"" Калужская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906643;"ОАО ""Вымпел-Коммуникации"" Калужская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906644;"ОАО ""Вымпел-Коммуникации"" Калужская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906645;"ОАО ""Вымпел-Коммуникации"" Калужская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906646;"ОАО ""Вымпел-Коммуникации"" Рязанская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906647;"ОАО ""Вымпел-Коммуникации"" Рязанская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906648;"ОАО ""Вымпел-Коммуникации"" Рязанская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906649;"ОАО ""Вымпел-Коммуникации"" Рязанская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906650;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906651;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906652;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906653;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906654;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906655;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906656;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906657;"ОАО ""Вымпел-Коммуникации"" Тамбовская обл";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906658;"ОАО ""Вымпел-Коммуникации"" Тамбовская обл";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906659;"ОАО ""Вымпел-Коммуникации"" Тамбовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906660;"ОАО ""Вымпел-Коммуникации"" Орел Орловская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906661;"ОАО ""Вымпел-Коммуникации"" Орел Орловская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906662;"ОАО ""Вымпел-Коммуникации"" Орел Орловская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906663;"ОАО ""Вымпел-Коммуникации"" Орел Орловская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906664;"ОАО ""Вымпел-Коммуникации"" Орел Орловская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906665;"ОАО ""Вымпел-Коммуникации"" Орел Орловская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906667;"ОАО ""Вымпел-Коммуникации"" Смоленская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906668;"ОАО ""Вымпел-Коммуникации"" Смоленская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906669;"ОАО ""Вымпел-Коммуникации"" Смоленская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
790667;"ОАО ""Вымпел-Коммуникации"" Воронежская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906680;"ОАО ""Вымпел-Коммуникации"" Воронежская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906681;"ОАО ""Вымпел-Коммуникации"" Липецкая обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906682;"ОАО ""Вымпел-Коммуникации"" Липецкая обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906683;"ОАО ""Вымпел-Коммуникации"" Липецкая обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906684;"ОАО ""Вымпел-Коммуникации"" Липецкая обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906685;"ОАО ""Вымпел-Коммуникации"" Липецкая обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906686;"ОАО ""Вымпел-Коммуникации"" Липецкая обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906687;"ОАО ""Вымпел-Коммуникации"" Липецкая обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906688;"ОАО ""Вымпел-Коммуникации"" Липецкая обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906689;"ОАО ""Вымпел-Коммуникации"" Курская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906690;"ОАО ""Вымпел-Коммуникации"" Курск Курская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906691;"ОАО ""Вымпел-Коммуникации"" Курск Курская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906692;"ОАО ""Вымпел-Коммуникации"" Курск Курская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906693;"ОАО ""Вымпел-Коммуникации"" Курск Курская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906694;"ОАО ""Вымпел-Коммуникации"" Курск Курская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903429;"ОАО ""Вымпел-Коммуникации"" респ. Дагестан";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
790343;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903440;"ОАО ""Вымпел-Коммуникации"" Ставропольский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903441;"ОАО ""Вымпел-Коммуникации"" Ставропольский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903442;"ОАО ""Вымпел-Коммуникации"" Ставропольский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903443;"ОАО ""Вымпел-Коммуникации"" Ставропольский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903444;"ОАО ""Вымпел-Коммуникации"" Ставропольский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903445;"ОАО ""Вымпел-Коммуникации"" Ставропольский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903446;"ОАО ""Вымпел-Коммуникации"" Ставропольский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903447;"ОАО ""Вымпел-Коммуникации"" Краснодарский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903448;"ОАО ""Вымпел-Коммуникации"" Краснодарский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903449;"ОАО ""Вымпел-Коммуникации"" Краснодарский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
790345;"ОАО ""Вымпел-Коммуникации"" Краснодарский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903460;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903461;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903462;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903463;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903464;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903465;"ОАО ""Вымпел-Коммуникации"" респ. Адыгея";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903466;"ОАО ""Вымпел-Коммуникации"" респ. Адыгея";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903467;"ОАО ""Вымпел-Коммуникации"" Волгоградская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903468;"ОАО ""Вымпел-Коммуникации"" Волгоградская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903469;"ОАО ""Вымпел-Коммуникации"" респ. Дагестан";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903470;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903471;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903472;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903473;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903474;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903477;"ОАО ""Вымпел-Коммуникации"" респ. Дагестан";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903478;"ОАО ""Вымпел-Коммуникации"" Волгоградская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903479;"ОАО ""Вымпел-Коммуникации"" Волгоградская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903480;"ОАО ""Вымпел-Коммуникации"" респ. Дагестан";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903481;"ОАО ""Вымпел-Коммуникации"" респ. Дагестан";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903482;"ОАО ""Вымпел-Коммуникации"" респ. Дагестан";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903483;"ОАО ""Вымпел-Коммуникации"" респ. Северная Осетия-Алания";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903484;"ОАО ""Вымпел-Коммуникации"" респ. Северная Осетия-Алания";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903485;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903486;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903487;"ОАО ""Вымпел-Коммуникации"" респ. Ингушетия";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903488;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903489;"ОАО ""Вымпел-Коммуникации"" Ростовская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903490;"ОАО ""Вымпел-Коммуникации"" респ. Кабардино-Балкария";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903491;"ОАО ""Вымпел-Коммуникации"" респ. Кабардино-Балкария";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903492;"ОАО ""Вымпел-Коммуникации"" респ. Кабардино-Балкария";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903493;"ОАО ""Вымпел-Коммуникации"" респ. Кабардино-Балкария";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903494;"ОАО ""Вымпел-Коммуникации"" респ. Кабардино-Балкария";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906695;"ОАО ""Вымпел-Коммуникации"" Брянская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906696;"ОАО ""Вымпел-Коммуникации"" Брянская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906697;"ОАО ""Вымпел-Коммуникации"" Брянская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906698;"ОАО ""Вымпел-Коммуникации"" Брянская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906699;"ОАО ""Вымпел-Коммуникации"" Брянская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
79067;"ОАО ""Вымпел-Коммуникации""  Москва";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906900;"ОАО ""Вымпел-Коммуникации"" Красноярский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906901;"ОАО ""Вымпел-Коммуникации"" Красноярский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906902;"ОАО ""Вымпел-Коммуникации"" Красноярский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906903;"ОАО ""Вымпел-Коммуникации"" Красноярский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906904;"ОАО ""Вымпел-Коммуникации"" Красноярский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906905;"ОАО ""Вымпел-Коммуникации"" Красноярский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906906;"ОАО ""Вымпел-Коммуникации"" Новосибирск Новосибирская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906907;"ОАО ""Вымпел-Коммуникации"" Новосибирск Новосибирская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906908;"ОАО ""Вымпел-Коммуникации"" Новосибирск Новосибирская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906909;"ОАО ""Вымпел-Коммуникации"" Новосибирск Новосибирская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906910;"ОАО ""Вымпел-Коммуникации"" Красноярский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906911;"ОАО ""Вымпел-Коммуникации"" Красноярский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906912;"ОАО ""Вымпел-Коммуникации"" Красноярский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906913;"ОАО ""Вымпел-Коммуникации"" Красноярский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906914;"ОАО ""Вымпел-Коммуникации"" Красноярский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906915;"ОАО ""Вымпел-Коммуникации"" Красноярский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906916;"ОАО ""Вымпел-Коммуникации"" Красноярский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906917;"ОАО ""Вымпел-Коммуникации"" Красноярский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
790692;"ОАО ""Вымпел-Коммуникации"" Кемеровская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906930;"ОАО ""Вымпел-Коммуникации"" Кемеровская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906931;"ОАО ""Вымпел-Коммуникации"" Кемеровская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906932;"ОАО ""Вымпел-Коммуникации"" Кемеровская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906933;"ОАО ""Вымпел-Коммуникации"" Кемеровская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906934;"ОАО ""Вымпел-Коммуникации"" Кемеровская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906935;"ОАО ""Вымпел-Коммуникации"" Кемеровская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906936;"ОАО ""Вымпел-Коммуникации"" Кемеровская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906937;"ОАО ""Вымпел-Коммуникации"" Кемеровская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906938;"ОАО ""Вымпел-Коммуникации"" Кемеровская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906939;"ОАО ""Вымпел-Коммуникации"" респ. Алтай";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906940;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906941;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906942;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906943;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906944;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906945;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906946;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906947;"ОАО ""Вымпел-Коммуникации"" Томская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906948;"ОАО ""Вымпел-Коммуникации"" Томская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906949;"ОАО ""Вымпел-Коммуникации"" Томская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906950;"ОАО ""Вымпел-Коммуникации"" Томская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7906951;"ОАО ""Вымпел-Коммуникации"" Томская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903495;"ОАО ""Вымпел-Коммуникации"" респ. Кабардино-Балкария";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903496;"ОАО ""Вымпел-Коммуникации"" респ. Кабардино-Балкария";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903497;"ОАО ""Вымпел-Коммуникации"" респ. Кабардино-Балкария";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903498;"ОАО ""Вымпел-Коммуникации"" респ. Дагестан";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903499;"ОАО ""Вымпел-Коммуникации"" респ. Дагестан";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
79035;"ОАО ""Вымпел-Коммуникации"" Москва";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
790361;"ОАО ""Вымпел-Коммуникации"" Москва";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
790362;"ОАО ""Вымпел-Коммуникации"" Москва";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903630;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903631;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903633;"ОАО ""Вымпел-Коммуникации"" Курск Курская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903635;"ОАО ""Вымпел-Коммуникации"" Калужская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903636;"ОАО ""Вымпел-Коммуникации"" Калужская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903637;"ОАО ""Вымпел-Коммуникации"" Орловская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903638;"ОАО ""Вымпел-Коммуникации""-Регион, Ярославская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
7903640;"ОАО ""Вымпел-Коммуникации""-Регион, Рязанская обл.";4 зона 1201-3000 км;;11800;Услуга ПДПГИ;6.02;60;0;0;
