Код;Направление;Категория;Дата начала активности категории;Номер услуги в БД;Название услуги;Стоимость;Шаг тарификации;Стоимость соединения;Бесплатно;Дата начала активности цены
7988961;"ОАО ""Мобильные ТелеСистемы"" Волгоградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7988962;"ОАО ""Мобильные ТелеСистемы"" Волгоградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7988963;"ОАО ""Мобильные ТелеСистемы"" Волгоградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7988964;"ОАО ""Мобильные ТелеСистемы"" Волгоградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7988965;"ОАО ""Мобильные ТелеСистемы"" Волгоградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7988967;"ОАО ""Мобильные ТелеСистемы"" Волгоградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7988968;"ОАО ""Мобильные ТелеСистемы"" Волгоградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7988969;"ОАО ""Мобильные ТелеСистемы"" Волгоградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
79119;"ОАО ""Мобильные ТелеСистемы"" Ленинградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791100;"ОАО ""Мобильные ТелеСистемы"" Ленинградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791101;"ОАО ""Мобильные ТелеСистемы"" Ленинградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791102;"ОАО ""Мобильные ТелеСистемы"" Ленинградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791103;"ОАО ""Мобильные ТелеСистемы"" Ленинградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791108;"ОАО ""Мобильные ТелеСистемы"" Ленинградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791109;"ОАО ""Мобильные ТелеСистемы"" Ленинградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791181;"ОАО ""Мобильные ТелеСистемы"" Ленинградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791182;"ОАО ""Мобильные ТелеСистемы"" Ленинградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791183;"ОАО ""Мобильные ТелеСистемы"" Ленинградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791184;"ОАО ""Мобильные ТелеСистемы"" Ленинградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
79137;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791300;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791301;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791306;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791320;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791337;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791338;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791339;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791345;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791346;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791347;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791348;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791389;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791390;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791391;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791392;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791393;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791394;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791395;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791398;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
798312;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
798313;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
798330;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
798331;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7983000;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7983320;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7983321;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7983322;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7983323;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7983324;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7983510;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7983511;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7983512;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7983513;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7983514;"ОАО ""Мобильные ТелеСистемы"" Новосибирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791954;"ОАО ""Мобильные Телесистемы"" Волгоградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791979;"ОАО ""Мобильные Телесистемы"" Волгоградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791998;"ОАО ""Мобильные Телесистемы"" Волгоградская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7928088;СПС-900/1800 Мобиком-Кавказ, Чеченская Республика.;4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790272;"Тамбовский ф-л ОАО ""Ростелеком"" Тамбовская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902730;"Тамбовский ф-л ОАО ""Ростелеком"" Тамбовская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902731;"Тамбовский ф-л ОАО ""Ростелеком"" Тамбовская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902732;"Тамбовский ф-л ОАО ""Ростелеком"" Тамбовская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902733;"Тамбовский ф-л ОАО ""Ростелеком"" Тамбовская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902734;"Тамбовский ф-л ОАО ""Ростелеком"" Тамбовская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902935;"Тамбовский ф-л ОАО ""Ростелеком"" Тамбовская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902936;"Тамбовский ф-л ОАО ""Ростелеком"" Тамбовская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902937;"Тамбовский ф-л ОАО ""Ростелеком"" Тамбовская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902938;"Тамбовский ф-л ОАО ""Ростелеком"" Тамбовская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902939;"Тамбовский ф-л ОАО ""Ростелеком"" Тамбовская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790213;"ЗАО ""Мурманская Мобильная Сеть"" Мурманская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795089;"ЗАО ""Мурманская Мобильная Сеть"" Мурманская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795229;"ЗАО ""Мурманская Мобильная Сеть"" Мурманская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795330;"ЗАО ""Мурманская Мобильная Сеть"" Мурманская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795375;"ЗАО ""Мурманская Мобильная Сеть"" Мурманская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902282;"ЗАО ""Мурманская Мобильная Сеть"" Мурманская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7901987;"ЗАО ""Смоленские Мобильные Сети"" Смоленская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7930056;"ОАО ""Мегафон"" 3G_Центральный филиал Нижегородская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
792988;"ОАО ""Мегафон"" Кавказский филиал Чеченская Республика";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
792989;"ОАО ""Мегафон"" Кавказский филиал Чеченская Республика";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7928475;"ОАО ""Мегафон"" Кавказский филиал Чеченская Республика";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7928476;"ОАО ""Мегафон"" Кавказский филиал Чеченская Республика";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7928477;"ОАО ""Мегафон"" Кавказский филиал Чеченская Республика";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7928478;"ОАО ""Мегафон"" Кавказский филиал Чеченская Республика";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7928479;"ОАО ""Мегафон"" Кавказский филиал Чеченская Республика";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
792105;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
792106;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
792112;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
792113;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
792114;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
792123;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
792125;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
792153;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
792154;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
792182;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
792183;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
793150;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
793151;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
793152;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7921700;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7921701;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7921702;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7921713;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7921714;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7921715;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7921716;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7921717;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7921718;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7921722;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7921723;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7921732;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7921733;"ОАО ""Мегафон"" Северо-Западный филиал Вологодская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7921850;"ОАО ""Мегафон"" Северо-Западный филиал Калининградская";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7921851;"ОАО ""Мегафон"" Северо-Западный филиал Калининградская";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7921852;"ОАО ""Мегафон"" Северо-Западный филиал Калининградская";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7921853;"ОАО ""Мегафон"" Северо-Западный филиал Калининградская";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7921854;"ОАО ""Мегафон"" Северо-Западный филиал Калининградская";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
792010;"ОАО ""Мегафон"" Северо-Западный филиал Ярославская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
792012;"ОАО ""Мегафон"" Северо-Западный филиал Ярославская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
792013;"ОАО ""Мегафон"" Северо-Западный филиал Ярославская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
792014;"ОАО ""Мегафон"" Северо-Западный филиал Ярославская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
792065;"ОАО ""Мегафон"" Северо-Западный филиал Ярославская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
793010;"ОАО ""Мегафон"" Северо-Западный филиал Ярославская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
793011;"ОАО ""Мегафон"" Северо-Западный филиал Ярославская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7920110;"ОАО ""Мегафон"" Северо-Западный филиал Ярославская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7920113;"ОАО ""Мегафон"" Северо-Западный филиал Ярославская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7920114;"ОАО ""Мегафон"" Северо-Западный филиал Ярославская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7920115;"ОАО ""Мегафон"" Северо-Западный филиал Ярославская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7920116;"ОАО ""Мегафон"" Северо-Западный филиал Ярославская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7920117;"ОАО ""Мегафон"" Северо-Западный филиал Ярославская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7920118;"ОАО ""Мегафон"" Северо-Западный филиал Ярославская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7920119;"ОАО ""Мегафон"" Северо-Западный филиал Ярославская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7901190;"Филиал ЗАО ""Астарта"" в Тверской области, Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7901487;"Филиал ЗАО ""Астарта"" в Тверской области, Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7901488;"Филиал ЗАО ""Астарта"" в Тверской области, Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7901166;"Архангельский ф-л ОАО ""Ростелеком"", Архангельская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7901966;"Архангельский ф-л ОАО ""Ростелеком"", Архангельская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790219;"ЗАО ""Архангельские Мобильные Сети"" Архангельская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795025;"ЗАО ""Архангельские Мобильные Сети"" Архангельская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795225;"ЗАО ""Архангельские Мобильные Сети"" Архангельская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795230;"ЗАО ""Архангельские Мобильные Сети"" Архангельская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795326;"ЗАО ""Архангельские Мобильные Сети"" Архангельская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795393;"ЗАО ""Архангельские Мобильные Сети"" Архангельская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902285;"ЗАО ""Архангельские Мобильные Сети"" Архангельская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902286;"ЗАО ""Архангельские Мобильные Сети"" Архангельская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902504;"ЗАО ""Архангельские Мобильные Сети"" Архангельская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902507;"ЗАО ""Архангельские Мобильные Сети"" Архангельская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960963;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960964;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960965;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960966;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960967;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960968;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961240;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961241;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961242;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961976;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961977;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961978;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961979;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7962802;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7962803;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7962804;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7962805;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7962806;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7962807;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7962808;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7962809;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7962820;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7962821;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7962822;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963517;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963518;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963519;"ОАО ""Вымпел-Коммуникации"" Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7906657;"ОАО ""Вымпел-Коммуникации"" Тамбовская обл";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7906658;"ОАО ""Вымпел-Коммуникации"" Тамбовская обл";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790023;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790024;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790025;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790026;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790027;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790028;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790029;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790867;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790868;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795281;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795282;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795283;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795284;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795285;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795286;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795287;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795307;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795308;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795309;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795310;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7900229;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902403;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902404;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902405;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902406;"ООО ""Телеком Евразия"" Краснодарский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
